"subject","predicate","object"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192486n.intermarc"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b9ae311-81cc-3246-b7fc-aabc5c020a22"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80ced6a5-8655-3d34-9b54-722f5a385d18/interval"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a/activity/1"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4d2370bd-604a-3dbe-a718-713d36dc40a6"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d49e3917-dd12-3cb5-a515-e9a52c14b8fb"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0e383e57-5b72-3758-9ef5-d158745b671d"
"http://data.doremus.org/event/6be32506-fe7d-3e59-9e44-17d56368098a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/80ced6a5-8655-3d34-9b54-722f5a385d18"
