"subject","predicate","object"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://www.w3.org/2000/01/rdf-schema#label","R. Cramer"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8/death"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8/birth"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://xmlns.com/foaf/0.1/name","R. Cramer"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://xmlns.com/foaf/0.1/firstName","R."
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://erlangen-crm.org/current/P131_is_identified_by","Cramer, R. (18..-18..)"
"http://data.doremus.org/artist/ef3bcdd7-071f-359f-9f68-f3ed0b96f9a8","http://xmlns.com/foaf/0.1/surname","Cramer"
