"subject","predicate","object"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14048532g.intermarc"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23/interval"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6bc4ab8f-0fc5-325d-96e5-87e3673ed5cd"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23/activity/1"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/68ad41ca-f2c4-379b-ad84-dc6e01f293a8"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6"
