"subject","predicate","object"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://www.w3.org/2000/01/rdf-schema#label","La Mantovana"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://www.w3.org/2000/01/rdf-schema#comment","pour harpe"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071979"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071980"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://erlangen-crm.org/current/P102_has_title","La Mantovana"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://purl.org/dc/elements/1.1/identifier","20070509"
"http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a","http://erlangen-crm.org/current/P3_has_note","pour harpe"
"nodeID://b2071979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071979","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2071980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071980","http://www.w3.org/2000/01/rdf-schema#label","solo"
