"subject","predicate","object"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/2000/01/rdf-schema#label","3 quatuors"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : mi bémol majeur ; si bémol majeur ; fa majeur"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Offenbach par Johann André"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/2000/01/rdf-schema#comment","Arrangements des sonates pour violon et piano KV 374f et KV 317d et du trio avec piano KV 496"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149014"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149014.intermarc"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758/casting/1"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://data.doremus.org/ontology#U71_has_uniform_title","3 quatuors"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/754983f2-1572-31ac-b145-d0929c629ef6"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758/opus/79"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://purl.org/dc/elements/1.1/identifier","13914901"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://erlangen-crm.org/current/P3_has_note","Arrangements des sonates pour violon et piano KV 374f et KV 317d et du trio avec piano KV 496"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://erlangen-crm.org/current/P3_has_note","Tonalités : mi bémol majeur ; si bémol majeur ; fa majeur"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://erlangen-crm.org/current/P3_has_note","Éd. à Offenbach par Johann André"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911"
"http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998"
