"subject","predicate","object"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382344026.intermarc"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/70c623ad-601f-3d23-9139-df031a6a299d"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a/interval"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75d45e37-4e46-382a-b446-ac028132022c"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2670612b-482d-3a6f-ad52-c0abed39af8c"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83f18d3d-ed3c-38c5-846d-5bc9b4bb47f6"
"http://data.doremus.org/performance/4523a44e-9156-3164-a005-c06163f4b28a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0496d9e0-508b-3b39-aadf-bbe7f070d391"
