"subject","predicate","object"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38268608d.intermarc"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa/interval"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7004235-6a93-33eb-9158-a3a57dc55c61"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ba40a3a-461f-3e7c-aa17-ca32f2e8345b"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/performance/9f7adfae-9e29-336d-adcd-9bee1be178aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
