"subject","predicate","object"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/2000/01/rdf-schema#label","Heaven and hearth"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/2000/01/rdf-schema#comment","Sur des poèmes de William Blake"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Night"" ; ""The little vagabond"" ; ""Holy thursday"" ; ""Oh, for a voice like thunder"""
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165114232"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165114232.intermarc"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e/casting/1"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://data.doremus.org/ontology#U71_has_uniform_title","Heaven and hearth"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e1821b3-9234-343f-abcd-edd11f67c093"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ce4b8f20-8352-349c-a8cd-f7492a537ecb"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://purl.org/dc/elements/1.1/identifier","16511423"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://erlangen-crm.org/current/P3_has_note","Sur des poèmes de William Blake"
"http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Night"" ; ""The little vagabond"" ; ""Holy thursday"" ; ""Oh, for a voice like thunder"""
