"subject","predicate","object"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les quintettes KV 174 en si bémol majeur, KV 515 en do majeur, KV 516 en sol mineur, KV 516b (406) en do mineur, KV 593 en ré majeur, KV 614 en mi bémol majeur et les fragments KV 514a (KV Anh 80) en si bémol majeur, KV 515a (KV Anh 87) en fa majeur, KV 515c (KV Anh 79) en la mineur, KV 516a (KV Anh 86) en sol mineur, KV 592b (KV Anh 83) en ré majeur, KV 613a (KV Anh 81) en mi bémol majeur, KV 613b (KV Anh 82) en mi bémol majeur"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148352443"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148352443.intermarc"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259/casting/1"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c47836c4-49f0-3147-baa5-d9271c215380"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://purl.org/dc/elements/1.1/identifier","14835244"
"http://data.doremus.org/expression/fc1bd339-2509-3c2d-822b-cfb475b21259","http://erlangen-crm.org/current/P3_has_note","Réunit les quintettes KV 174 en si bémol majeur, KV 515 en do majeur, KV 516 en sol mineur, KV 516b (406) en do mineur, KV 593 en ré majeur, KV 614 en mi bémol majeur et les fragments KV 514a (KV Anh 80) en si bémol majeur, KV 515a (KV Anh 87) en fa majeur, KV 515c (KV Anh 79) en la mineur, KV 516a (KV Anh 86) en sol mineur, KV 592b (KV Anh 83) en ré majeur, KV 613a (KV Anh 81) en mi bémol majeur, KV 613b (KV Anh 82) en mi bémol majeur"
