"subject","predicate","object"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://www.w3.org/2000/01/rdf-schema#label","Aida. Prélude de l'acte I"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://www.w3.org/2000/01/rdf-schema#label","Aida"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U167_has_title_proper","Aida"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U167_has_title_proper","Aida. Prélude de l'acte I"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e/responsibility/1"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e/cast/1"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U53_has_duration","PT4M45S"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5458af3-57be-30f8-96fc-e63aad27b509"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e/title"
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/b654c36a-8bcc-3bae-8af8-0f634b429c4e","http://purl.org/dc/elements/1.1/identifier","38304077-008"
