"subject","predicate","object"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383326342.intermarc"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e9394b7d-85d7-3136-bbca-31c401a09429/interval"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7/activity/1"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9f03bacf-d955-3381-a632-27209559e2f2"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eadedf3-5a9d-3039-ba6a-a2dc41a42bf7"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c6f7b5e0-7975-374f-a0b1-2fea5718373a"
"http://data.doremus.org/event/39a6a78c-74bf-3ce8-ba4e-123f6452b6d7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e9394b7d-85d7-3136-bbca-31c401a09429"
