"subject","predicate","object"
"http://sws.geonames.org/6255149/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/6255149/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/6255149/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/6255149/about.rdf"
"http://sws.geonames.org/6255149/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_America"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#L.CONT"
"http://sws.geonames.org/6255149/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/7729890/"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#L"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#officialName","América del Norte"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#officialName","Severná Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#officialName","Северная Америка"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#officialName","North America"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#officialName","Põhja-Ameerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#officialName","북아메리카"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#childrenFeatures","http://sws.geonames.org/6255149/contains.rdf"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#shortName","Norteamérica"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#name","North America"
"http://sws.geonames.org/6255149/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.07323"
"http://sws.geonames.org/6255149/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-100.54688"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Norður-Ameríka"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Šiaurės Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Meiriceá Thuaidh"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Nord-Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Северна Америка"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","América Septentrional"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Sjeverna Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Észak-Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Βόρεια Αμερική"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Amèrica del Nord"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Nord-Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","北アメリカ"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Gogledd America"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Nordamerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Північна Америка"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Bắc Mỹ"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","北美洲"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Severní Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","شمالی امریکہ"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","อเมริกาเหนือ"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Nordamerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Davvi-Amerihkká"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Noord-Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","אמריקה הצפונית"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Abya Yala"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","America settentrionale"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Amérique du Nord"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","उत्तरी अमरीका"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Pohjois-Amerikka"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Ziemeļamerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Nordamerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Nordameriko"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Amerika Utara"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Ameryka Północna"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Kuzey Amerika"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","أمريكا الشمالية"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","Північна Америка"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#alternateName","América do Norte"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/10861432/"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/6255149/north-america.html"
"http://sws.geonames.org/6255149/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/North_America"
