"subject","predicate","object"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381901401.intermarc"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a/interval"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29db615d-a403-3baf-b128-24ff7e223620"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca07bb8d-f911-3cf9-95a2-b668c9f82585"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdd44211-e5b2-3d6f-ac13-45d2b7fd42bc"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0479a6c9-c994-36b3-ad7c-c2d183398a87"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6d8cdec-7e71-35d2-ac79-f8afa4693871"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e285b4b-91dd-3f96-9939-1a17d44d0f52"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45355ae9-7cb5-32fb-b8d6-e2dec2a5ffd5"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60449b3b-7d0d-3028-bc47-99e3a7ac6c46"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48d5e3d7-4c23-3020-bf47-5a967a36d077"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6ae457d-126b-3a25-b8e6-898b6aba52c5"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9f17c02-d93e-3925-8eb7-3433305b5d16"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/948a7606-3aed-3983-863d-002b5f919b8b"
"http://data.doremus.org/performance/1b4db881-3cd0-39f7-8dcf-68381d7e924a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4261f846-1177-3b78-8adc-57e7094bf425"
