"subject","predicate","object"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n °5"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n °5. Rondeau-tempo di minuetto"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et orchestre n °5"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et orchestre n °5. Rondeau-tempo di minuetto"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://data.doremus.org/ontology#U53_has_duration","PT9M19S"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df29b9f2-91bf-3179-9572-d4a95b7d5a7d"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60/title"
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/7574d7b3-518f-36e5-bdcd-950255402d60","http://purl.org/dc/elements/1.1/identifier","38443219-004"
