"subject","predicate","object"
"http://sws.geonames.org/3110044/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3110044/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian, Espagne"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#label","Donostia"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#label","San-Sebastian"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián, Espagne"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien, Espagne"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3110044/about.rdf"
"http://sws.geonames.org/3110044/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/San_Sebasti%C3%A1n"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#countryCode","ES"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3336903/"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2510769/"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6358157/"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#officialName","San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#officialName","Donostia"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#officialName","San Sebastian"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#officialName","San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#name","San Sebastian"
"http://sws.geonames.org/3110044/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.31283"
"http://sws.geonames.org/3110044/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-1.97499"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2510769/"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","San-Sebastian"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","San Sebastián"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","San Sebastian, Espagne"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Sébastien (Espagne)"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","San Sebastián, Espagne"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","San Sebastian (Espagne)"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Sébastien, Espagne"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","Donostia"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","San Sebastian"
"http://sws.geonames.org/3110044/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Sébastien"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donostia"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donostia"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","San Sebastian"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donostia-San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","São Sebastião"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donostio"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","サン・セバスティアン"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Sanse"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Сан-Себастьян"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donostia"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donostia-San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","La Bella Easo"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","سان سباستيان"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Sant Sebastià"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donosti"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donostia"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Donostia-San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","San Sebastián"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","Saint-Sébastien"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#alternateName","סן סבסטיאן"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6358157/"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3120935/"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3110044/nearby.rdf"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3110044/donostia-san-sebastian.html"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%A1%D0%B0%D0%BD-%D0%A1%D0%B5%D0%B1%D0%B0%D1%81%D1%82%D1%8C%D1%8F%D0%BD"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/San_Sebasti%C3%A1n"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20017"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20008"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20005"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20070"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20071"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20014"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20003"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20016"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20013"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20011"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20018"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20006"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20012"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20004"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20009"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20080"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20010"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20007"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20015"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#postalCode","20160"
"http://sws.geonames.org/3110044/","http://www.geonames.org/ontology#population","185357"
