"subject","predicate","object"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38472910w.intermarc"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e141225c-2fba-31b8-83ed-09f09b0ad46d"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e/interval"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4d7a923-7fa1-3eaa-a18c-ce3147ce39b0"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3e0135f-459b-3b4c-9c0b-e40a380fed4f"
"http://data.doremus.org/performance/0599d3ad-63a4-342d-911c-5541e0003e0e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04f397e8-54ce-3d95-9825-85def41255d5"
