"subject","predicate","object"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://www.w3.org/2000/01/rdf-schema#label","Gloria. Domine Deus"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://www.w3.org/2000/01/rdf-schema#label","Gloria"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38582912z.intermarc"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/564b0002-ee6d-3adc-8bfb-291f8370869e"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://erlangen-crm.org/current/P102_has_title","Gloria"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://erlangen-crm.org/current/P102_has_title","Gloria. Domine Deus"
"http://data.doremus.org/expression/ac662401-6b25-3353-88af-a1a922bf53a2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/28db7b41-da82-3c31-96ce-adbe8c336585"
