"subject","predicate","object"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://www.w3.org/2000/01/rdf-schema#label","Caprices. Violon. Sol mineur. MS 25, no 16"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1820"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802431z"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802431z.intermarc"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3/casting/1"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3/catalog/MS_25,_no_16"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://data.doremus.org/ontology#U68_has_variant_title","Caprices. Violon. Sol mineur. Op. 1, no 16"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://data.doremus.org/ontology#U71_has_uniform_title","Caprices. Violon. Sol mineur. MS 25, no 16"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4504131-79cc-3281-be87-42698da7d229"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cpr"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://purl.org/dc/elements/1.1/identifier","14802431"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://erlangen-crm.org/current/P3_has_note","Éd. : 1820"
"http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
