"subject","predicate","object"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour flûte et clavecin BWV 1031"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour flûte et clavecin BWV 1031. ""Sicilienne en sol mineur"""
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U167_has_title_proper","Sonate pour flûte et clavecin BWV 1031"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U167_has_title_proper","Sonate pour flûte et clavecin BWV 1031. ""Sicilienne en sol mineur"""
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38357255j.intermarc"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44/responsibility/1"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/78a713e9-5303-32b5-a4fe-3815f6b6b1fd"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44/cast/1"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U53_has_duration","PT2M01S"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7274068b-192c-3521-8589-db2e866212ef"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44/title"
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/60b9baa4-9409-31f2-82fc-aafd75fefb44","http://purl.org/dc/elements/1.1/identifier","38357255-003"
