"subject","predicate","object"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/2000/01/rdf-schema#label","The seasons"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/2000/01/rdf-schema#label","Les saisons"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/2000/01/rdf-schema#comment","Ballet en un acte et 4 tableaux"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Zima ; Vesna ; Leto ; Osenʹ"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912532t"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912532t.intermarc"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205/casting/1"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U68_has_variant_title","The seasons"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U68_has_variant_title","Les saisons"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U71_has_uniform_title","Vremena goda"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc70f17e-e72a-3524-8c8d-e6cc13bff2af"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205/opus/67"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://purl.org/dc/elements/1.1/identifier","13912532"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://erlangen-crm.org/current/P3_has_note","Comprend : Zima ; Vesna ; Leto ; Osenʹ"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://erlangen-crm.org/current/P3_has_note","Ballet en un acte et 4 tableaux"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U70_has_original_title","Les saisons"
"http://data.doremus.org/expression/e464b08f-cf95-3d35-8de7-8cb0df0b4205","http://data.doremus.org/ontology#U70_has_original_title","The seasons"
