"subject","predicate","object"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://www.w3.org/2000/01/rdf-schema#label","Serenade K 525. 1er mouvement"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://www.w3.org/2000/01/rdf-schema#label","Serenade K 525"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461018q.intermarc"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac421e21-a286-3684-8893-4ac82f16e22f"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://erlangen-crm.org/current/P102_has_title","Serenade K 525. 1er mouvement"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://erlangen-crm.org/current/P102_has_title","Serenade K 525"
"http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
