"subject","predicate","object"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://www.w3.org/2000/01/rdf-schema#label","6 menuets"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941795n"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941795n.intermarc"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665/casting/1"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665/catalog/KV_448a"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://data.doremus.org/ontology#U68_has_variant_title","6 menuets"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://data.doremus.org/ontology#U71_has_uniform_title","6 menuets"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a88ff3e6-1c10-3433-abe2-d7560ee09d3b"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://purl.org/dc/elements/1.1/identifier","13941795"
"http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665","http://data.doremus.org/ontology#U70_has_original_title","6 menuets"
