"subject","predicate","object"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff53b2ac-0340-33c9-a609-325ccdb3cbee"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff3c061e-2bdc-3ae6-90b5-34b41d605e1e"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd9215f7-c416-39b5-9bf9-4ffdbd4c7c4d"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42a6a509-1f75-3ad3-acdf-050706c8e7dd"
"http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c712da5-a2cb-345e-a27d-f1544cbb69d3"
