"subject","predicate","object"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://www.w3.org/2000/01/rdf-schema#label","Barcarolle n°1 en la mineur op 26"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://www.w3.org/2000/01/rdf-schema#comment","- Bis"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045908"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045909"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://erlangen-crm.org/current/P102_has_title","Barcarolle n°1 en la mineur op 26"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581/opus/26"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://purl.org/dc/elements/1.1/identifier","20060037"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://erlangen-crm.org/current/P3_has_note","- Bis"
"http://data.doremus.org/expression/e142be2a-80d3-327b-b22b-93c7e5957581","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"nodeID://b2045908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045908","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2045909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045909","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
