"subject","predicate","object"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://www.w3.org/2000/01/rdf-schema#label","The bear"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://www.w3.org/2000/01/rdf-schema#comment","ENREGISTREMENT EN PRESENCE DU COMPOSITEUR"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/440157"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://data.doremus.org/ontology#U68_has_variant_title","L'ours"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8096e239-825c-3f92-b7b7-8830c6434f80"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/11240e8a-ac04-3eba-920a-26606b51b7c3"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://erlangen-crm.org/current/P102_has_title","The bear"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://data.doremus.org/ontology#U67_has_subtitle","d'après la nouvelle éponyme d'Anton Tchekov"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://data.doremus.org/ontology#U67_has_subtitle","extravaganza en 1 acte"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://purl.org/dc/elements/1.1/identifier","440157"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://erlangen-crm.org/current/P3_has_note","ENREGISTREMENT EN PRESENCE DU COMPOSITEUR"
"http://data.doremus.org/expression/0fadf610-16c0-3662-aff8-13181a2aeca9","http://erlangen-crm.org/current/P3_has_note","Vocal"
