"subject","predicate","object"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://www.w3.org/2000/01/rdf-schema#label","Sandstorms"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882084"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882082"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882083"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0922538"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97cf6ab1-72e6-3b4f-b443-231191643dde"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://erlangen-crm.org/current/P102_has_title","Sandstorms"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/13"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://data.doremus.org/ontology#U67_has_subtitle","bis"
"http://data.doremus.org/expression/916122f3-df24-3358-a5af-3b6929c817c6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/add58e3e-9c1c-32ac-901f-3c494d374741"
"nodeID://b3882082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882082","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3882083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882083","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b3882084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882084","http://www.w3.org/2000/01/rdf-schema#label","Electro"
