"subject","predicate","object"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Mi bémol majeur. No 19. KV 132"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914929h"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914929h.intermarc"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9/casting/1"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9/catalog/KV_132"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi bémol majeur. No 19. K 132"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Mi bémol majeur. No 19. KV 132"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdc6d8d0-5e67-3aaa-9e15-e2ea594808eb"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://purl.org/dc/elements/1.1/identifier","13914929"
"http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
