"subject","predicate","object"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://www.w3.org/2000/01/rdf-schema#label","Sehr behaglich ("
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b/categorization/2"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b/categorization/1"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0417274"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11bd4157-f719-38d3-a8fa-78d1fc98ab8b"
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://erlangen-crm.org/current/P102_has_title","Sehr behaglich ("
"http://data.doremus.org/expression/794ea4a3-ecf1-309a-874c-0c79010f5e0b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
