"subject","predicate","object"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/2000/01/rdf-schema#label","Chi la dura la vince. Son reo di mille pene"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giuseppe Domenico De Totis"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/2000/01/rdf-schema#comment","Aria extraite de la commedia per musica ""L'Idalma"""
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167488810"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167488810.intermarc"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f/casting/1"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://data.doremus.org/ontology#U68_has_variant_title","Chi la dura la vince. Son reo di mille pene"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://data.doremus.org/ontology#U71_has_uniform_title","L'Idalma. Sono reo di mille pene"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2eedb5e4-318c-35c7-b764-78d3f867527f"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f78991fc-4f23-3a98-9e79-08a60b4b9cbd"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://purl.org/dc/elements/1.1/identifier","16748881"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://erlangen-crm.org/current/P3_has_note","Aria extraite de la commedia per musica ""L'Idalma"""
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://erlangen-crm.org/current/P3_has_note","Livret de Giuseppe Domenico De Totis"
"http://data.doremus.org/expression/1b533b5c-ca9a-313a-8336-cb23b69f765f","http://data.doremus.org/ontology#U70_has_original_title","Chi la dura la vince. Son reo di mille pene"
