"subject","predicate","object"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420466m.intermarc"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e684f423-3022-3031-a840-2cc2e61c3049"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4582795"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://purl.org/dc/elements/1.1/identifier","38420466"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9/distribution_right"
"http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/47f8a5c4-6aa5-3594-a7a9-1005a4f90bc9/communication_right"
"nodeID://b4582795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4582795","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4582795","http://erlangen-crm.org/current/P3_has_note","boîte"
