"subject","predicate","object"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://www.w3.org/2000/01/rdf-schema#label","No 3 : choral ""O grosse Lieb, o Lieb ohn' alle Masse"""
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434032"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434033"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d/categorization/1"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851132"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851133"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851130"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851131"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434030"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434031"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d/categorization/2"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d/categorization/4"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d/categorization/3"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984139"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fb6663e-26a5-312d-91f3-1114e0a1c969"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://erlangen-crm.org/current/P102_has_title","No 3 : choral ""O grosse Lieb, o Lieb ohn' alle Masse"""
