"subject","predicate","object"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca/interval"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c94126c3-fc5a-3306-9c4b-0690dfd4fc89"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862/1"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1ff93188-5eb2-3431-ae97-20a2ece47d6e"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://purl.org/dc/elements/1.1/identifier","20066594"
"http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4878e7c6-0708-34e2-8e64-8d6ebb609e03"
