"subject","predicate","object"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179594t.intermarc"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2647937/"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e/interval"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afa3987b-9176-3216-9d5f-584e436b0181"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c20654cb-5b14-3b18-b24a-737d4ae1c938"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32eb8765-133e-3a13-b759-fa6f83c4c4c4"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69efcf22-346a-3fab-b475-9915f0af4d60"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cd89166-47f4-33cb-b2ef-14ab9c9ae3ef"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18f2a767-8ddc-3b49-9d77-453cf53ac13e"
"http://data.doremus.org/performance/40c00783-a07a-31fd-819b-da75ff97010e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c88e75c3-68bc-3ab6-90f0-ab04f2d1af38"
