"subject","predicate","object"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/2000/01/rdf-schema#label","Idoménée"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, re di Creta. KV 366 (opera, tragédie lyrique)"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Munich, Residenz, le 29 janvier 1781 ; créateur du rôle principal : Anton Raaff"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/2000/01/rdf-schema#comment","Titre original : Idomeneo, re di Creta. ""Dramma per musica"" en trois actes. Livret de Giambattista Varesco d'après ""Idoménée"" opéra d'Antoine Danchet et André Campra"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0753607"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0753606"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0753607"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385/casting/1"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385/catalog/K_366"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385/catalog/KV_366"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U68_has_variant_title","Idoménée. K 366 (operas)"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U68_has_variant_title","Ilia ed Idamante. KV 366"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo, re di Creta. KV 366 (opera, tragédie lyrique)"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9aee8cc-0a38-3119-bc60-2b4e6b137c37"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b176b325-18bb-3a15-ace3-e0cea1053474"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8c79367f-f191-35e2-8028-d7c0e7728f10"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://erlangen-crm.org/current/P102_has_title","Idoménée"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/trl"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://purl.org/dc/elements/1.1/identifier","0753607"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://erlangen-crm.org/current/P3_has_note","Titre original : Idomeneo, re di Creta. ""Dramma per musica"" en trois actes. Livret de Giambattista Varesco d'après ""Idoménée"" opéra d'Antoine Danchet et André Campra"
"http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385","http://erlangen-crm.org/current/P3_has_note","Créé à Munich, Residenz, le 29 janvier 1781 ; créateur du rôle principal : Anton Raaff"
