"subject","predicate","object"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://www.w3.org/2000/01/rdf-schema#label","Poryv"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918917g"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918917g.intermarc"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a/casting/1"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://data.doremus.org/ontology#U68_has_variant_title","Poryv"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://data.doremus.org/ontology#U71_has_uniform_title","Aufschwung"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc170ee7-0d8d-3677-bcbd-e7c5dd96760b"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a/opus/12-2"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://purl.org/dc/elements/1.1/identifier","13918917"
"http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a","http://data.doremus.org/ontology#U70_has_original_title","Poryv"
