"subject","predicate","object"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°62 en Mi bémol Majeur Hob XVI : 52"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano
1. Allegro
2. Adagio
3. Final"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049986"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049987"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://erlangen-crm.org/current/P102_has_title","Sonate n°62 en Mi bémol Majeur Hob XVI : 52"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://data.doremus.org/ontology#U10_has_order_number",62
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://purl.org/dc/elements/1.1/identifier","20060554"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://erlangen-crm.org/current/P3_has_note","Pour piano
1. Allegro
2. Adagio
3. Final"
"http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2049986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049986","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2049987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049987","http://www.w3.org/2000/01/rdf-schema#label","solo"
