"subject","predicate","object"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://www.w3.org/2000/01/rdf-schema#label","Francesco Manelli"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://www.w3.org/2000/01/rdf-schema#comment","Naissance vers 1595-1597 ; décès avant le 27 septembre 1667"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140015308"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140015308.intermarc"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://schema.org/birthDate","1595"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf/death"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be027600-1bd5-3c62-b7aa-59d9eec8a203"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://schema.org/deathDate","1667"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf/birth"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://xmlns.com/foaf/0.1/name","Francesco Mannelli"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://xmlns.com/foaf/0.1/name","Il Fasolo"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://xmlns.com/foaf/0.1/name","Francesco Manelli"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://purl.org/dc/terms/identifier","121287"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://purl.org/dc/elements/1.1/identifier","20121101"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://purl.org/dc/elements/1.1/identifier","14001530"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://erlangen-crm.org/current/P131_is_identified_by","Manelli, Francesco (1595?-1667?)"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://erlangen-crm.org/current/P131_is_identified_by","Manelli, Francesco"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://erlangen-crm.org/current/P3_has_note","Naissance vers 1595-1597 ; décès avant le 27 septembre 1667"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://schema.org/birthPlace","http://sws.geonames.org/3165624/"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://schema.org/deathPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://xmlns.com/foaf/0.1/surname","Manelli"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://xmlns.com/foaf/0.1/surname","Il Fasolo"
"http://data.doremus.org/artist/a5d64565-92c6-3a5f-9438-3f7ab0a84adf","http://xmlns.com/foaf/0.1/surname","Mannelli"
