"subject","predicate","object"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/2000/01/rdf-schema#label","Noctis equi"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/2000/01/rdf-schema#comment","Scène pour violoncelle et orchestre"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Londres, au Barbican"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/2000/01/rdf-schema#comment","Dédiée à M. Rostropovitch"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/2000/01/rdf-schema#comment","Commande du LSO pour le 60e anniversaire du compositeur"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139506611"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139506611.intermarc"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6/casting/1"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://data.doremus.org/ontology#U71_has_uniform_title","Noctis equi"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09d54714-9e0d-3fa3-9275-4c03f4cfe906"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/413a57c1-f57f-3cfd-b1d8-d010a6f9c6ae"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://purl.org/dc/elements/1.1/identifier","13950661"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://erlangen-crm.org/current/P3_has_note","Commande du LSO pour le 60e anniversaire du compositeur"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://erlangen-crm.org/current/P3_has_note","Créée à Londres, au Barbican"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://erlangen-crm.org/current/P3_has_note","Scène pour violoncelle et orchestre"
"http://data.doremus.org/expression/4861b71b-2dec-37e2-ad32-a44f725bdca6","http://erlangen-crm.org/current/P3_has_note","Dédiée à M. Rostropovitch"
