"subject","predicate","object"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://www.w3.org/2000/01/rdf-schema#label","Quintette en Mi bémol Majeur K 452"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://www.w3.org/2000/01/rdf-schema#comment","pour clarinette, basson, cor, hautbois et piano
1. Largo - Allegro moderato
2. Larghetto
3. Rondo (Allegretto)"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048682"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048683"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745/catalog/K_452"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://erlangen-crm.org/current/P102_has_title","Quintette en Mi bémol Majeur K 452"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://purl.org/dc/elements/1.1/identifier","20061084"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://erlangen-crm.org/current/P3_has_note","pour clarinette, basson, cor, hautbois et piano
1. Largo - Allegro moderato
2. Larghetto
3. Rondo (Allegretto)"
"http://data.doremus.org/expression/79329841-b4f8-36c0-b6fb-8f86618f1745","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2048682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048682","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2048683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048683","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
