"subject","predicate","object"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://www.w3.org/2000/01/rdf-schema#label","Marche de Radetzky"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1848"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139196334"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139196334.intermarc"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4/casting/1"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://data.doremus.org/ontology#U68_has_variant_title","Marche de Radetzky"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://data.doremus.org/ontology#U71_has_uniform_title","Radetzky-Marsch"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86a21791-2a0d-3d75-a631-1ae30054e076"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4/opus/228"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://purl.org/dc/elements/1.1/identifier","13919633"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://erlangen-crm.org/current/P3_has_note","Éd. : 1848"
"http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4","http://data.doremus.org/ontology#U70_has_original_title","Marche de Radetzky"
