"subject","predicate","object"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384041759.intermarc"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://data.doremus.org/ontology#CLU53_should_have_duration",4502.02
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4564509"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cce9602-bb42-361d-959f-02db6524c9a3"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/266ca416-3869-303d-9d12-3be18719b138"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4564508"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://purl.org/dc/elements/1.1/identifier","38404175"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660/distribution_right"
"http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ccd0a94c-7763-34f9-a344-a1c9a3102660/communication_right"
"nodeID://b4564508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4564508","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4564508","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4564509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4564509","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4564509","http://erlangen-crm.org/current/P91_has_unit","disque compact"
