"subject","predicate","object"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4/interval"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f1f86e4-4ba0-328a-8629-56f1ecd6abf8"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8334f9a0-20fe-37eb-b8cd-e750b9baf5e6"
"http://data.doremus.org/performance/ddb10a51-3874-30d8-97ea-1ea049b802e4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9f069ea4-b4a0-3a9e-8c2f-712d5d264da5"
