"subject","predicate","object"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382362980.intermarc"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8c562329-278c-303a-83bf-714bdf92e59e"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca/activity/1"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/42fde156-ba0a-3edb-bac6-7f476206610d"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c62f0755-4393-3b6f-b848-8c3b71c7ef42"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/552a7102-2c08-3b8e-901d-25d092ff456f"
"http://data.doremus.org/event/1299baec-1421-3f8a-a171-03159566ecca","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fb2f78df-f8e0-32d1-a28b-5d830e533b38"
