"subject","predicate","object"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915174c"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915174c.intermarc"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc8701d9-3c98-38f8-9728-075209262e27"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0042a762-3a84-3fdb-8e42-ec14a84ae9a6"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb6c2f21-a987-31b1-a4a7-4fabb14c1a3f"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a40b5fb8-b891-374e-8f0f-38d28fac353f"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/010a21a3-1195-3a5d-8bb0-4dced579485d"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49422269-6234-3c2d-9f24-a98c1e28aa51"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80fc5307-615f-3462-ac68-6886ac0e1498"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e1644e1-07dd-36e2-8054-05d39ccada9a"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0efcb501-9a65-3fd0-b305-41b13df489b8"
"http://data.doremus.org/work/4196f140-61c6-3153-baac-bedd5fcd69c5","http://purl.org/dc/elements/1.1/identifier","13915174"
