"subject","predicate","object"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://www.w3.org/2000/01/rdf-schema#label","Eugène Collet"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d/death"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d/birth"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://xmlns.com/foaf/0.1/name","Eugène Collet"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://xmlns.com/foaf/0.1/firstName","Eugène"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://erlangen-crm.org/current/P131_is_identified_by","Collet, Eugène (18..-19..)"
"http://data.doremus.org/artist/99f8a614-f303-3522-a158-9a9eeab6d78d","http://xmlns.com/foaf/0.1/surname","Collet"
