"subject","predicate","object"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://www.w3.org/2000/01/rdf-schema#label","Valse en la bémol majeur Op. 69 N °1"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://data.doremus.org/ontology#U167_has_title_proper","Valse en la bémol majeur Op. 69 N °1"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354323g.intermarc"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671/responsibility/1"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6e2d4282-4a4e-3dcc-908e-5d7eedd69078"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671/cast/1"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://data.doremus.org/ontology#U53_has_duration","PT3M23S"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0d4c179-c1e9-369b-9c8a-5f0e8846fe0c"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671/title"
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/b92c6089-9405-395d-bdb2-151dc0b21671","http://purl.org/dc/elements/1.1/identifier","38354323-014"
