"subject","predicate","object"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f/catalog/k-28-l-373"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/daaa8017-1c6d-362d-9310-ae5be05463ca"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/ce9c5411-80d4-46c6-b012-10c4d934ad91"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126828"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/fa58e2f6-0c7a-4e41-bc7a-cc90e4d41760"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/aeac538c-aa5a-3a7c-bb63-ea4e835ce66b"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/505c4247-7691-3c03-9140-03ba64afb272"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/da9420b8-7dfa-3f90-9c33-fd3a4a22df3f","http://purl.org/dc/terms/identifier","57136"
