"subject","predicate","object"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37890109z.intermarc"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4112238"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e03b1639-ecf6-3cff-9986-bdc7931e2bed"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/794d6cb2-8f0f-3737-ac85-57e8d2e5912d"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://purl.org/dc/elements/1.1/identifier","37890109"
"http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/790abcca-393d-34ff-b1cb-17546df66a22/communication_right"
"nodeID://b4112238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4112238","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4112238","http://erlangen-crm.org/current/P91_has_unit","cm"
