"subject","predicate","object"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://www.w3.org/2000/01/rdf-schema#label","Sailor's song"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913531q"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913531q.intermarc"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd/casting/1"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd/catalog/Hob_XXVIa_31"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://data.doremus.org/ontology#U71_has_uniform_title","Sailor's song"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e8b844a-c562-3a55-addf-39f1f4c58b70"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://purl.org/dc/elements/1.1/identifier","13913531"
"http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
