"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/am","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#A"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#AMinor"
"http://data.doremus.org/vocabulary/key/am","http://purl.org/NET/c4dm/keys.owl#mode","minor"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: am"
"http://data.doremus.org/vocabulary/key/am","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/vocabulary/key/am","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/em"
"http://data.doremus.org/vocabulary/key/am","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/vocabulary/key/am","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2004/02/skos/core#prefLabel","La mineur"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2004/02/skos/core#prefLabel","A Moll"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2004/02/skos/core#prefLabel","La menor"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2004/02/skos/core#prefLabel","La minore"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2004/02/skos/core#prefLabel","A Minor"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/am","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#am"
