"subject","predicate","object"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38210016d.intermarc"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0/activity/3"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0/activity/2"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0/activity/5"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0/activity/1"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0/activity/6"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0/activity/4"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3a5cbe91-9030-32ba-832f-97023b16cf2d"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45281c03-1519-36fe-8858-7f7313f971f2"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a1c5f853-9916-3cf6-9088-4b268e9cfaf5"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b6dcf240-27d0-31a5-a31f-7445ebcdbfde"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f0b50b59-aec6-3968-8b89-434610b6fd58"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/54fa2693-f5e2-36ff-b64d-aa6293ceab2f"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/562ac374-eb78-38f0-a9ef-0dc978f19b50"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d721533f-1fe3-3a68-b3ab-e98274a5e5ac"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/190f0998-28c7-3867-ab7a-b2347b08c530"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6aa5cd6b-1fdd-3f26-8bf9-9194e1b1d80d"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85bd3c7c-3b51-3664-a9b7-5c5d54b38d57"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24f7fc81-6cf1-3741-a2fa-e836ddb5fa49"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/63329687-58fb-3c3a-bea8-357fca109a97"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/77cb7f78-1341-3747-9adb-5923127fad8a"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/593ed867-173a-3fad-83f7-005845eb6be5"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/16b33771-c3d7-32c3-8150-d9c1fd9a145c"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5deb158e-8a24-32bb-9364-785146181db4"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ef258526-edf4-314e-8c5d-af04a25637f7"
"http://data.doremus.org/event/fef0ca85-e703-3adb-897f-3871979758e0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8fb517d8-1f75-3bba-852f-041da8ab4783"
