"subject","predicate","object"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et orchestre n °1 K 313"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://www.w3.org/2000/01/rdf-schema#label","Andante pour flûte et orchestre K 315"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et orchestre n °2 K 314"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U167_has_title_proper","Andante pour flûte et orchestre K 315"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour flûte et orchestre n °2 K 314"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour flûte et orchestre n °1 K 313"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab120b94-8a42-3f22-b341-f12d018e4801"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4dd3a1e8-10af-3af6-aa49-522121366216"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382135004.intermarc"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/responsibility/1"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/cast/1"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e42985c-9912-3bbc-a68f-06066a770284"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/title"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5abdb747-6b02-3051-a9c9-8786a46d381d"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/id/THC82045"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/publication/2"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/publication/1"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/distribution/1"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/distribution/2"
"http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/384711e6-0e9d-39c0-8f94-6778a9127dda/title_responsibility"
