"subject","predicate","object"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://www.w3.org/2000/01/rdf-schema#label","30th Street studio"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://www.w3.org/2000/01/rdf-schema#label","30th street Studio"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://www.w3.org/2000/01/rdf-schema#label","30th street studio"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://www.w3.org/2000/01/rdf-schema#label","30th Street Studio"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/5128581/"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://erlangen-crm.org/current/P1_is_identified_by","30th street Studio (New York)"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://erlangen-crm.org/current/P1_is_identified_by","30th Street studio (New York)"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://erlangen-crm.org/current/P1_is_identified_by","30th street studio (New York)"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://erlangen-crm.org/current/P1_is_identified_by","30th Street Studio (New York)"
"http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb","http://erlangen-crm.org/current/P1_is_identified_by","30th Street Studio (New york)"
