"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#editorialNote","Debut vers 1517"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#prefLabel","protestantisme"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/diabolo/genre/christianisme"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/quakers"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/shakers"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/lutheranisme"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/pentecotisme"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/evangelisme"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/eglise_baptiste"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/anabaptisme"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/mormons"
"http://data.doremus.org/vocabulary/diabolo/genre/protestantisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/calvinisme"
