"subject","predicate","object"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383384417.intermarc"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a22efbc1-cc91-3c41-801b-21ed1251653f"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84/interval"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb8ad8e8-6b86-3279-a892-ff2accae2ea9"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0e76676-45e6-3e94-b14a-f275bc51e718"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1aab1c3-05fc-3950-bd8a-e8e518cd921a"
"http://data.doremus.org/performance/a03a5bf1-7d30-3bce-a21d-d5cbebce6a84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/51baa8b9-1934-3cff-92fa-0f4b9071b214"
