"subject","predicate","object"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://www.w3.org/2000/01/rdf-schema#label","Concertinos"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139195017"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139195017.intermarc"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862/casting/1"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://data.doremus.org/ontology#U71_has_uniform_title","Concertinos"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f899976-7de3-3b44-9958-261df2c0ff99"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862/opus/94"
"http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862","http://purl.org/dc/elements/1.1/identifier","13919501"
