"subject","predicate","object"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://www.w3.org/2000/01/rdf-schema#label","La soirée dans Grenade"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911452x"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911452x.intermarc"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced/casting/1"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced/catalog/FL_108,_no_2"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://data.doremus.org/ontology#U68_has_variant_title","La soirée dans Grenade"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://data.doremus.org/ontology#U71_has_uniform_title","La soirée dans Grenade"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1f1f281-c6f3-30db-ac15-6abbf3625e9c"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://purl.org/dc/elements/1.1/identifier","13911452"
"http://data.doremus.org/expression/44ab00d0-eb51-3e2b-953f-0db091572ced","http://data.doremus.org/ontology#U70_has_original_title","La soirée dans Grenade"
