"subject","predicate","object"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76078784-100a-3050-830b-11e9d116a724"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8549d7fe-69ff-3819-8dd4-e05eb13befc4"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17358b21-ac70-30a4-90d4-872461e75021"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3416045c-e5bf-317d-bbbf-fee6c50dced8"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3538e140-9b8c-3a5c-91e0-a668c15eaacf"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f754a866-36c0-3a11-8ec0-19bbe6b1c364"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8087c93a-082e-3e57-bdc0-75730b559ac1"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/12c441dd-21da-376e-bf41-5d386079e7a0"
"http://data.doremus.org/expression/098549ac-2294-34e2-9be2-0c7432b42d9a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
