"subject","predicate","object"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/43daa34d-7528-3b76-93ca-50f991376c29"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/3904f9e3-2d8c-37ff-a89e-6cc45c0f630c"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ad14a13a-3ad4-30db-b537-587de1ed3d30"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5bec8e6f-2ef2-31f0-892d-7d884a25fb58"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0ca21c36-1009-302d-abdb-63da46ecae91"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7aec789c-a768-3c80-b518-96fc9b1086ed"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0008e13f-7e83-3b7a-a4be-e318f7952fda"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://purl.org/dc/elements/1.1/identifier","1680280"
"http://data.doremus.org/manifestation/2c623e92-1bfe-35fa-b220-8f5c777ba320","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
