"subject","predicate","object"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0762888"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0762888"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/bb900453-8ba2-37a9-b070-4d977e7bc21d"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3523a25-604b-3d08-b505-b2e01bf4c711"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/135af6fc-e0b9-3629-a619-28abc7bb8456"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/174f941c-5427-36c3-8f57-24df550dda61"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/925a382f-2c22-3112-a868-e77d9c0ca1c7"
"http://data.doremus.org/work/bfe3c272-377e-3032-a6f8-f4c0f955bc2c","http://purl.org/dc/elements/1.1/identifier","0762888"
