"subject","predicate","object"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384458085.intermarc"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3b3267fc-3bfd-3394-99e4-a94716d75956"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30d74c22-87fb-3247-bcfa-d91546a11ec5"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24fc37f8-5817-3d9a-b79a-9d0723a26841"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef93d7b8-6670-355b-913d-0aa06a87d322"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e81c73c-6513-39e7-b013-ad2df3830706"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33debeef-b63b-3ee3-9afc-d5479a79c7e8"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60e87a5b-b4c4-38e2-b874-c5b93e29ecd2"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6de80b65-8425-3a78-994c-4b19d5432397"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62734cc4-3df0-35a2-b390-01bc3155e222"
"http://data.doremus.org/performance/7508866d-b1e3-3f3d-ae82-a0c7a3f3ed41","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3cacab0-7bcd-397f-86ff-1360939bece0"
