"subject","predicate","object"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/2000/01/rdf-schema#label","Walkürenritt"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/2000/01/rdf-schema#label","La chevauchée des Walkyries"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/2000/01/rdf-schema#label","Der Ritt der Walküren"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/2000/01/rdf-schema#label","La Walkyrie. La chevauchée des Walkyries"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/2000/01/rdf-schema#comment","Version de concert du début de l'acte 3 de ""Die Walküre"""
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/2000/01/rdf-schema#comment","Interprétée avec ou sans les parties chantées"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/2000/01/rdf-schema#comment","Préparée par Wagner pour l'exécution de fragments de la ""Tétralogie"" en 1862-1863"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13983174b"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13983174b.intermarc"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8/casting/1"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8/catalog/WWV_86B"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U68_has_variant_title","Walkürenritt"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U68_has_variant_title","La chevauchée des Walkyries"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U68_has_variant_title","Der Ritt der Walküren"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U68_has_variant_title","La Walkyrie. La chevauchée des Walkyries"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U71_has_uniform_title","Die Walküre. Der Ritt der Walküren"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6e82639-ef52-332f-b961-f690ccd1aeed"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iex"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://purl.org/dc/elements/1.1/identifier","13983174"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://erlangen-crm.org/current/P3_has_note","Version de concert du début de l'acte 3 de ""Die Walküre"""
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://erlangen-crm.org/current/P3_has_note","Préparée par Wagner pour l'exécution de fragments de la ""Tétralogie"" en 1862-1863"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://erlangen-crm.org/current/P3_has_note","Interprétée avec ou sans les parties chantées"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U70_has_original_title","La chevauchée des Walkyries"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U70_has_original_title","Walkürenritt"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U70_has_original_title","La Walkyrie. La chevauchée des Walkyries"
"http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8","http://data.doremus.org/ontology#U70_has_original_title","Der Ritt der Walküren"
