"subject","predicate","object"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://www.w3.org/2000/01/rdf-schema#label","Martha Argerich collection"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U167_has_title_proper","Martha Argerich collection"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8810e308-bdd1-318e-8c87-db7c0bdd07e3"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a0e63a4-c4d5-3814-bab8-6481223b85e0"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/320d68fc-6d8d-37d2-9270-448a57d18344"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/140f269e-db31-3d00-b154-c6fdc720c384"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/922c7983-d55a-37c4-9999-73fd0989f9f0"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6473c00-0095-35d1-bfbc-3009bec472f3"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c0688dd-575f-34fd-9f6e-9f673fbdc372"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/648ff4af-a0eb-3f48-82f0-4ed4c873de38"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8374a52-72a1-399c-9cdf-b086ae5fceee"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d252764-7932-3b5b-b4b7-c2db179b061f"
