"subject","predicate","object"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208057q.intermarc"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a197ecaa-7b99-3dea-b46e-1f0d7d17a160"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e/interval"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/329ee097-c318-3be1-9bde-7778dc2ab07b"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc31b028-68d2-317b-8670-25c6d4755fd8"
"http://data.doremus.org/performance/fa67cb6a-eb75-313b-85b2-9bfc0077539e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2f2eed9-d8c5-3e43-8879-907f1f21e1c3"
